Symbol,Company,Last Close,Medium-Term Outlook,NaYa Fair Value,Book Value,Earnings Growth,Quality Of Earnings,Performance,**Value For Money,Price Trend,Comments
CWG,CWG PLC,6.10,Hold,4.56Overpriced by 25.3%,0.74Overpriced by 87.8%,C,B,B,90.6%,Ranging,Be cautious if growth doesn't improve
DAARCOMM,DAAR Communications PLC,0.70,Sell,0.56Overpriced by 20.0%,0.27Overpriced by 61.8%,,C,C,,Ranging,
DANGCEM,Dangote Cement PLC,656.70,Hold,525.36Overpriced by 20.0%,81.07Overpriced by 87.7%,C,B,C,88.7%,Ranging,Be cautious if growth doesn't improve
DANGFLOUR,Dangote Flour Mills PLC,22.25,Sell,15.58Overpriced by 30.0%,6.96Overpriced by 68.7%,,B,,,Ranging,
DANGSUGAR,Dangote Sugar Refinery PLC,48.00,Hold,33.60Overpriced by 30.0%,10.59Overpriced by 78.0%,,D,D,,Very Bearish,Performance may be suspect this year
DEAPCAP,Deap Capital Management & Trust PLC,0.63,Sell,,-1.37Overpriced by 317.4%,,D,D,80.5%,Ranging,
DUNLOP,DN Tyre & Rubber PLC,0.20,Sell,,,,D,D,,Ranging,
EKOCORP,Ekocorp PLC,5.79,Sell,4.05Overpriced by 30.0%,4.81Overpriced by 16.8%,,C,D,,Ranging,
ELLAHLAKES,Ellah Lakes PLC,3.10,Sell,2.40Overpriced by 22.6%,9.21Underpriced by 197.0%,,A,D,,Ranging,
ENAMELWA,Nigerian Enamelware PLC,19.30,Sell,13.51Overpriced by 30.0%,23.20Underpriced by 20.2%,,D,C,,Ranging,
ETERNA,Eterna PLC,15.25,Sell,10.68Overpriced by 30.0%,6.35Overpriced by 58.4%,,C,D,,Bearish,
ETI,Ecobank Transnational Incorporated SA,26.00,Hold,52.61Underpriced by 102.4%,31.59Underpriced by 21.5%,C,C,C,58.5%,Very Bullish,Be cautious if growth doesn't improve
ETRANZACT,eTranzact International Plc,6.25,Hold,5.00Overpriced by 20.0%,1.16Overpriced by 81.5%,B,C,C,88.1%,Ranging,
EUNISELL,Eunisell Interlinked PLC,3.20,Sell,2.24Overpriced by 30.0%,0.81Overpriced by 74.8%,C,A,C,,Ranging,
FBNH,FBN Holdings PLC,24.30,Buy,46.49Underpriced by 91.3%,37.60Underpriced by 54.7%,B,C,B,59.1%,Bearish,
FCMB,Fcmb Group PLC,7.20,Hold,,18.65Underpriced by 159.1%,B,D,C,,Ranging,"Watch, if a trend of high accruals occur, then reduce your position"
FIDELITYBK,Fidelity Bank PLC,8.90,Hold,,12.43Underpriced by 39.7%,A,D,D,,Ranging,Performance may be suspect this year
FIDSON,Fidson Healthcare PLC,15.90,Buy,16.87Underpriced by 6.1%,9.17Overpriced by 42.4%,B,A,D,78.6%,Ranging,Performance may be suspect this year
FLOURMILL,Flour Mills of Nigeria PLC,30.50,Buy,39.87Underpriced by 30.7%,49.49Underpriced by 62.3%,B,D,C,68.6%,Bearish,"Watch, if a trend of high accruals occur, then reduce your position"
FTNCOCOA,FTN Cocoa Processors PLC,1.37,Sell,,-0.13Overpriced by 109.3%,,D,D,,Ranging,
GEREGU,Geregu Power PLC,"1,000.00",Hold,700.00Overpriced by 30.0%,16.24Overpriced by 98.4%,C,D,C,97.5%,Very Bullish,Be cautious if growth doesn't improve
GLAXOSMITH,Glaxo Smithkline Consumer Nigeria PLC,17.00,Hold,15.30Overpriced by 10.0%,7.89Overpriced by 53.6%,,C,,89.9%,Very Bullish,
GOLDBREW,Golden Guinea Breweries PLC,3.15,Sell,2.21Overpriced by 30.0%,1.84Overpriced by 41.6%,,D,D,,Ranging,
GOLDINSURE,Goldlink Insurance PLC,0.20,Sell,,-1.59Overpriced by 893.4%,,D,D,,Ranging,
GTCO,Guaranty Trust Holding Company PLC,33.50,Buy,90.78Underpriced by 171.0%,41.01Underpriced by 22.4%,B,D,B,53.5%,Bearish,"Watch, if a trend of high accruals occur, then reduce your position"
GUINEAINS,Guinea Insurance PLC,0.34,Hold,,0.37Underpriced by 9.4%,B,D,D,,Ranging,Performance may be suspect this year
GUINNESS,Guinness Nigeria Plc,55.00,Hold,38.50Overpriced by 30.0%,28.26Overpriced by 48.6%,,D,D,,Ranging,Performance may be suspect this year
HONYFLOUR,Honeywell Flour Mills PLC,3.54,Sell,3.86Underpriced by 9.0%,3.69Underpriced by 4.3%,C,D,B,86.8%,Ranging,
IKEJAHOTEL,Ikeja Hotel PLC,7.26,Buy,10.50Underpriced by 44.7%,4.97Overpriced by 31.6%,B,A,B,60.4%,Ranging,
IMG,Industrial and Medical Gases Nigeria PLC,13.75,Hold,,,B,D,D,,Very Bullish,Performance may be suspect this year
INFINITY,Infinity Trust Mortgage Bank PLC,7.04,Hold,5.63Overpriced by 20.0%,1.71Overpriced by 75.8%,C,B,D,93.1%,Ranging,Be cautious if growth doesn't improve
INITSPLC,INITIATES PLC,0.47,,,,,,,,Ranging,
INTBREW,International Breweries PLC,4.50,Sell,3.15Overpriced by 30.0%,3.87Overpriced by 14.0%,,D,C,,Ranging,
INTENEGINS,International Energy Insurance PLC,1.41,Sell,,,,D,D,,Ranging,
JAIZBANK,Jaiz Bank PLC,1.93,Hold,2.28Underpriced by 18.1%,0.84Overpriced by 56.6%,C,D,C,66.0%,Ranging,Be cautious if growth doesn't improve
JAPAULGOLD,Japaul Gold & Ventures PLC,1.67,Sell,1.18Overpriced by 29.2%,0.01Overpriced by 99.5%,,B,C,,Bearish,
JBERGER,Julius Berger Nigeria PLC,58.50,Hold,69.94Underpriced by 19.6%,52.62Overpriced by 10.1%,A,C,A,76.1%,Ranging,
JOHNHOLT,John Holt PLC,1.98,Hold,,,B,D,D,,Bearish,Performance may be suspect this year
JULI,Juli PLC,9.49,,,,,,,,Very Bullish,
LASACO,Lasaco Assurance PLC,2.00,Buy,7.68Underpriced by 284.2%,7.39Underpriced by 269.6%,A,B,D,56.6%,Ranging,Performance may be suspect this year
LEARNAFRCA,Learn Africa PLC,3.30,Hold,4.49Underpriced by 36.1%,5.01Underpriced by 51.8%,A,C,D,64.2%,Bearish,Performance may be suspect this year
LINKASSURE,Linkage Assurance PLC,0.88,Hold,2.51Underpriced by 184.7%,1.98Underpriced by 125.0%,C,B,C,57.2%,Ranging,Be cautious if growth doesn't improve
LIVESTOCK,Livestock Feeds PLC,1.45,Sell,1.06Overpriced by 26.6%,0.55Overpriced by 62.1%,,D,D,,Ranging,
LIVINGTRUST,Livingtrust Mortgage Bank PLC,3.27,Hold,2.62Overpriced by 20.0%,0.77Overpriced by 76.4%,B,C,C,91.2%,Ranging,
MANSARD,Axa Mansard Insurance PLC,5.50,Hold,,4.10Overpriced by 25.4%,A,D,D,,Ranging,Performance may be suspect this year
MAYBAKER,May & Baker Nigeria PLC,6.00,Hold,6.69Underpriced by 11.5%,4.95Overpriced by 17.5%,C,A,C,78.0%,Ranging,Be cautious if growth doesn't improve
MBENEFIT,Mutual Benefits Assurance PLC,0.56,Hold,1.79Underpriced by 218.8%,1.35Underpriced by 140.7%,C,B,C,55.3%,Ranging,Be cautious if growth doesn't improve
MCNICHOLS,McNichols Consolidated PLC,1.17,,,,,,,,Bearish,
MEDVIEWAIR,Med-View Airline PLC,1.62,Sell,,-0.47Overpriced by 129.0%,,A,D,,Ranging,
MEYER,Meyer PLC,5.60,Hold,6.80Underpriced by 21.5%,3.13Overpriced by 44.1%,A,C,D,82.4%,Very Bullish,Performance may be suspect this year
MORISON,Morison Industries PLC,3.72,Sell,,,,D,D,,Ranging,
MRS,MRS Oil Nigeria PLC,135.00,Buy,121.50Overpriced by 10.0%,62.27Overpriced by 53.9%,B,D,A,81.1%,Ranging,"Watch, if a trend of high accruals occur, then reduce your position"
MTNN,MTN Nigeria Communications PLC,224.00,Sell,156.80Overpriced by 30.0%,11.66Overpriced by 94.8%,,D,D,,Ranging,
MULTITREX,Multi-Trex Integrated Foods PLC,0.36,Sell,,,,D,D,,Ranging,
MULTIVERSE,Multiverse Mining and Exploration PLC,13.75,Hold,9.63Overpriced by 30.0%,0.16Overpriced by 98.8%,,A,C,100.0%,Bearish,Beware of events that could send price crashing
NAHCO,Nigerian Aviation Handling Company PLC,33.00,Buy,29.70Overpriced by 10.0%,5.47Overpriced by 83.4%,A,A,B,83.0%,Very Bullish,
NASCON,NASCON Allied Industries PLC,52.55,Buy,52.55,9.23Overpriced by 82.4%,A,C,A,79.9%,Ranging,
NB,Nigerian Breweries PLC,28.00,Sell,19.64Overpriced by 29.9%,11.35Overpriced by 59.5%,,D,D,,Very Bearish,
NCR,Ncr Nigeria PLC,4.32,Sell,,-25.04Overpriced by 679.6%,,D,C,,Ranging,
NEIMETH,Neimeth International Pharmaceuticals PLC,1.80,Sell,1.26Overpriced by 30.0%,0.78Overpriced by 56.8%,,D,D,,Ranging,
NEM,NEM Insurance PLC,10.35,Hold,15.27Underpriced by 47.5%,6.68Overpriced by 35.5%,A,D,C,57.9%,Very Bullish,"Watch, if a trend of high accruals occur, then reduce your position"
NESF,Nigerian Enrgy Setr Plc,552.20,Sell,,,,D,D,,Ranging,
NESTLE,Nestle Nigeria PLC,900.00,Hold,,-38.45Overpriced by 104.3%,,D,C,,Very Bearish,"Watch, if a trend of high accruals occur, then reduce your position"
NGXGROUP,Nigerian Exchange Group PLC,21.85,Sell,22.05Underpriced by 0.9%,16.83Overpriced by 23.0%,,D,,89.3%,Ranging,
NIGERINS,Niger Insurance PLC,0.20,Hold,0.31Underpriced by 56.1%,0.68Underpriced by 238.2%,,B,D,,Ranging,Performance may be suspect this year
NNFM,Northern Nigeria Flour Mills PLC,48.30,Buy,57.80Underpriced by 19.7%,40.80Overpriced by 15.5%,A,C,A,67.3%,Ranging,
NOTORE,Notore Chemical Industries PLC,62.50,Sell,43.75Overpriced by 30.0%,25.19Overpriced by 59.7%,,D,D,,Ranging,
NPFMCRFBK,NPF Micro Finance Bank PLC,1.60,Hold,2.28Underpriced by 42.3%,1.94Underpriced by 21.2%,C,D,B,66.7%,Bearish,Be cautious if growth doesn't improve
NSLTECH,Secure Electronic Technology PLC,0.60,Sell,0.54Overpriced by 10.0%,0.46Overpriced by 23.4%,,D,D,,Ranging,
OANDO,Oando PLC,11.50,Hold,,-14.15Overpriced by 223.1%,C,B,C,62.3%,Ranging,Be cautious if growth doesn't improve
OKOMUOIL,Okomu Oil Palm Company PLC,247.00,Buy,222.30Overpriced by 10.0%,43.34Overpriced by 82.5%,A,D,B,81.8%,Ranging,"Watch, if a trend of high accruals occur, then reduce your position"
OMATEK,Omatek Ventures PLC,0.84,Hold,,,C,D,D,,Ranging,Be cautious if growth doesn't improve
OMOMORBNK,Omoluabi Savings and Loans PLC,0.60,Sell,0.72Underpriced by 20.0%,0.53Overpriced by 12.0%,,B,,95.0%,Ranging,
PHARMDEKO,Pharma-Deko PLC,1.83,Sell,,,,D,D,,Ranging,
PORTPAINT,Portland Paints and Products Nigeria PLC,2.64,Sell,2.11Overpriced by 20.1%,1.74Overpriced by 34.0%,,D,,,Ranging,
PREMPAINTS,Premier Paints PLC,10.00,Sell,,-1.59Overpriced by 115.9%,,D,C,,Ranging,
PRESCO,Presco PLC,231.50,Buy,231.50,46.72Overpriced by 79.8%,A,B,A,75.5%,Ranging,
PRESTIGE,Prestige Assurance PLC,0.61,Sell,,1.05Underpriced by 72.0%,C,D,D,,Ranging,
PZ,PZ Cussons Nigeria PLC,38.00,Hold,,-0.76Overpriced by 102.0%,B,D,D,,Very Bullish,Performance may be suspect this year
RAKUNITY,Rak Unity Petroleum Company PLC,0.30,Sell,0.92Underpriced by 206.9%,"8.92Underpriced by 2,872.3%",,D,D,,Ranging,
REDSTAREX,Red Star Express PLC,3.38,Hold,4.51Underpriced by 33.4%,4.86Underpriced by 43.9%,C,B,B,84.9%,Bearish,Be cautious if growth doesn't improve
REGALINS,Regal Insurance PLC,0.41,Sell,,,,D,D,,Ranging,
RESORTSAL,Resort Savings and Loans PLC,0.20,Sell,,-0.28Overpriced by 238.0%,,C,D,,Ranging,
RONCHESS,Ronchess Global Resources PLC,81.00,Sell,,,,D,,,Ranging,
ROYALEX,Royal Exchange PLC,0.67,Hold,,0.45Overpriced by 32.7%,B,D,D,,Ranging,Performance may be suspect this year
RTBRISCOE,R.T. Briscoe (Nigeria) PLC,0.59,Sell,,"-7.21Overpriced by 1,322.1%",,A,D,,Ranging,
SCOA,Scoa Nigeria PLC,2.15,Hold,2.62Underpriced by 22.1%,2.58Underpriced by 20.0%,C,D,D,86.2%,Very Bullish,Be cautious if growth doesn't improve
SEPLAT,Seplat Energy PLC,"3,370.00",Hold,"3,033.00Overpriced by 10.0%","2,158.64Overpriced by 36.0%",A,D,A,94.3%,Very Bullish,"Watch, if a trend of high accruals occur, then reduce your position"
SFSREIT,Skye Shelter Fund,101.35,Hold,131.33Underpriced by 29.6%,120.66Underpriced by 19.1%,C,B,C,69.2%,Ranging,Be cautious if growth doesn't improve
SKYAVN,Skyway Aviation Handling Company PLC,22.95,Hold,,,A,D,D,,Bearish,Performance may be suspect this year
SMURFIT,Smart Products Nigeria PLC,0.20,Sell,,,C,D,D,,Ranging,
SOVRENINS,Sovereign Trust Insurance PLC,0.44,Sell,,0.99Underpriced by 125.0%,C,D,C,,Ranging,
STACO,Staco Insurance PLC,0.48,Sell,,0.00Overpriced by 100.1%,,C,D,,Ranging,
STANBIC,Stanbic IBTC Bank Ltd,50.00,Hold,56.14Underpriced by 12.3%,30.30Overpriced by 39.4%,C,C,D,71.1%,Very Bearish,Be cautious if growth doesn't improve
STDINSURE,Standard Alliance Insurance PLC,0.20,Sell,0.26Underpriced by 30.4%,0.37Underpriced by 86.5%,,A,D,,Ranging,
STERLINGNG,Sterling Financial Holdings Company PLC,4.21,Hold,,,C,C,D,65.4%,Ranging,Be cautious if growth doesn't improve
SUNUASSUR,Sunu Assurances Nigeria PLC,1.00,Hold,2.73Underpriced by 172.8%,1.57Underpriced by 56.7%,A,D,C,54.7%,Very Bearish,"Watch, if a trend of high accruals occur, then reduce your position"
TANTALIZER,Tantalizers PLC,0.32,Sell,,,,D,D,,Ranging,
THOMASWY,Thomas Wyatt Nigeria PLC,2.14,Hold,,1.45Overpriced by 32.1%,B,D,D,,Ranging,Performance may be suspect this year
TIP,Initiates PLC,2.00,,,,,,,,Ranging,
TOTAL,TotalEnergies Marketing Nigeria PLC,346.50,Buy,371.10Underpriced by 7.1%,154.13Overpriced by 55.5%,A,A,D,77.4%,Bearish,Performance may be suspect this year
TOURIST,Tourist Company of Nigeria PLC,2.50,Sell,1.75Overpriced by 30.0%,0.89Overpriced by 64.6%,,D,C,,Bearish,
TRANSCOHOT,Transcorp Hotels PLC,97.70,Buy,68.39Overpriced by 30.0%,6.41Overpriced by 93.4%,B,B,A,99.4%,Ranging,Beware of events that could send price crashing
TRANSCORP,Transnational Corporation PLC,14.00,Hold,11.20Overpriced by 20.0%,2.97Overpriced by 78.8%,A,C,A,91.8%,Ranging,
TRANSEXPR,Trans Nationwide Express PLC,1.27,Sell,,,,D,D,,Ranging,
TRIPPLEG,Tripple Gee & Company PLC,4.13,Sell,,,,D,D,,Very Bullish,
UACN,Uac Of Nigeria PLC,11.35,Buy,15.90Underpriced by 40.1%,15.71Underpriced by 38.4%,C,D,C,71.7%,Very Bearish,Be cautious if growth doesn't improve
UAC-PROP,UACN Property Development Company Plc,1.15,Hold,0.92Overpriced by 20.0%,0.65Overpriced by 43.1%,,A,,,Ranging,
UBA,United Bank for Africa PLC,22.70,Buy,92.93Underpriced by 309.4%,45.93Underpriced by 102.3%,A,D,B,52.2%,Ranging,"Watch, if a trend of high accruals occur, then reduce your position"
UCAP,United Capital PLC,17.80,Hold,20.47Underpriced by 15.0%,9.47Overpriced by 46.8%,C,D,C,73.0%,Bearish,Be cautious if growth doesn't improve
UHOMREIT,UH Real Estate Investment Trust,36.60,Hold,45.33Underpriced by 23.9%,52.45Underpriced by 43.3%,C,A,B,85.5%,Ranging,Be cautious if growth doesn't improve
UNHOMES,Union Homes Savings & Loans PLC,3.02,Sell,,,,D,D,,Ranging,
UNILEVER,Unilever Nigeria PLC,13.60,Buy,17.03Underpriced by 25.2%,12.25Overpriced by 10.0%,A,D,C,62.9%,Bearish,"Watch, if a trend of high accruals occur, then reduce your position"
UNIONDICON,Union Dicon Salt PLC,8.10,Sell,,-4.69Overpriced by 157.9%,C,D,D,87.4%,Bearish,
UNITYBNK,Unity Bank PLC,1.62,Sell,,"-16.76Overpriced by 1,134.8%",C,B,D,,Bearish,
UNIVINSURE,Universal Insurance PLC,0.35,Hold,0.84Underpriced by 140.8%,0.68Underpriced by 94.0%,B,A,C,61.0%,Ranging,
UPDC,UPDC PLC,1.23,Hold,0.98Overpriced by 20.0%,0.45Overpriced by 63.4%,C,C,A,98.7%,Ranging,Be cautious if growth doesn't improve
UPDCREIT,UPDC Real Estate Investment Trust,4.30,Buy,9.05Underpriced by 110.5%,10.10Underpriced by 134.8%,C,D,D,59.7%,Very Bearish,Be cautious if growth doesn't improve
UPL,University Press PLC,2.46,Hold,4.98Underpriced by 102.5%,7.81Underpriced by 217.5%,C,A,C,73.6%,Ranging,Be cautious if growth doesn't improve
VALUEFUND,Valualliance Value Fund,115.05,,,,,,,,Ranging,
VANLEER,Greif Nigeria PLC,5.45,,,,,,,,Ranging,
VERITASKAP,Veritas Kapital Assurance PLC,0.59,Hold,,0.84Underpriced by 43.0%,A,D,D,,Ranging,Performance may be suspect this year
VITAFOAM,Vitafoam Nigeria PLC,18.90,Buy,23.67Underpriced by 25.3%,13.13Overpriced by 30.5%,C,A,C,69.8%,Very Bearish,Be cautious if growth doesn't improve
WAPCO,Lafarge Africa PLC,33.00,Buy,34.96Underpriced by 6.0%,26.52Overpriced by 19.6%,C,D,C,79.2%,Bearish,Be cautious if growth doesn't improve
WAPIC,Coronation Insurance PLC,0.64,Hold,0.97Underpriced by 51.4%,0.89Underpriced by 39.7%,C,D,B,67.9%,Ranging,Be cautious if growth doesn't improve
WEMABANK,Wema Bank PLC,7.15,Hold,14.35Underpriced by 100.7%,8.46Underpriced by 18.3%,C,D,B,51.6%,Bearish,Be cautious if growth doesn't improve
ZENITHBANK,Zenith Bank PLC,35.50,Buy,95.08Underpriced by 167.8%,59.42Underpriced by 67.4%,B,D,B,54.1%,Ranging,"Watch, if a trend of high accruals occur, then reduce your position"
